assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001227,IAO:0000118,SM1,xsd:string,
1,0,graph,ONTIE:0001227,IAO:0000118,Salmonella typhimurium FliC(431-439)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001227,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4821793>,_IRI,
1,0,graph,ONTIE:0001227,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001227,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001227,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001227,IAO:0000118,FNSAITNLG-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001227,IAO:0000118,"Tg(TcraCN.B1,TcrbCN.B1)SM1Jen",xsd:string,
1,0,graph,ONTIE:0001227,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001227,rdfs:label,Mus musculus SM1 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001227,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
