assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7398,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7398,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7398,rdfs:label,cerebral primitive neuroectodermal tumor,xsd:string,
1,0,graph,DOID:7398,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:7398,oio:hasDbXref,UMLS_CUI:C0751675,xsd:string,
1,0,graph,DOID:7398,oio:hasDbXref,MESH:D018242,xsd:string,
1,0,graph,DOID:7398,oio:hasDbXref,NCI:C4970,xsd:string,
1,0,graph,DOID:7398,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7398,oio:id,DOID:7398,xsd:string,
1,0,graph,DOID:7398,oio:hasExactSynonym,PNET of Cerebrum,@en,
