assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3664,IAO:0000115,A hematologic cancer that has_material_basis_in mast cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mastocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=410729""}]}"
1,0,graph,DOID:3664,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3664,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3664,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127581004,xsd:string,
1,0,graph,DOID:3664,rdfs:label,mast cell neoplasm,xsd:string,
1,0,graph,DOID:3664,oio:hasDbXref,ICD10CM:D47.09,xsd:string,
1,0,graph,DOID:3664,oio:hasExactSynonym,Mast cell Proliferative disease,@en,
1,0,graph,DOID:3664,oio:hasExactSynonym,mastocytoma,@en,
1,0,graph,DOID:3664,rdfs:subClassOf,DOID:2531,_IRI,
1,0,graph,DOID:3664,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3664,oio:hasDbXref,UMLS_CUI:C0334664,xsd:string,
1,0,graph,DOID:3664,oio:hasExactSynonym,mast cell tumor,@en,
1,0,graph,DOID:3664,oio:id,DOID:3664,xsd:string,
1,0,graph,DOID:3664,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:3664,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3664,oio:hasDbXref,NCI:C9295,xsd:string,
