assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9008,IAO:0000115,An arthritis that is characterized by joint inflammation that usually occurs in combination with psoriasis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Psoriatic_arthropathy""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/psoriatic-arthritis/DS00476""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000413.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/psoriatic-arthritis""}]}"
1,0,graph,DOID:9008,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9008,oio:hasExactSynonym,arthritis psoriatica,@en,
1,0,graph,DOID:9008,oio:hasDbXref,UMLS_CUI:C0003872,xsd:string,
1,0,graph,DOID:9008,oio:hasDbXref,ICD10CM:L40.5,xsd:string,
1,0,graph,DOID:9008,oio:hasDbXref,EFO:0003778,xsd:string,
1,0,graph,DOID:9008,oio:hasDbXref,ICD9CM:696.0,xsd:string,
1,0,graph,DOID:9008,oio:hasRelatedSynonym,psoriatic arthropathy,@en,
1,0,graph,DOID:9008,oio:hasDbXref,NCI:C61277,xsd:string,
1,0,graph,DOID:9008,oio:hasDbXref,MESH:D015535,xsd:string,
1,0,graph,DOID:9008,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9008,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9008,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:9008,rdfs:subClassOf,DOID:848,_IRI,
1,0,graph,DOID:9008,oio:hasExactSynonym,arthropathic psoriasis,@en,
1,0,graph,DOID:9008,rdfs:label,psoriatic arthritis,xsd:string,
1,0,graph,DOID:9008,oio:id,DOID:9008,xsd:string,
1,0,graph,DOID:9008,oio:hasDbXref,SNOMEDCT_US_2023_03_01:33339001,xsd:string,
