assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5259,IAO:0000115,A leiomyosarcoma and sarcoma of colon that is located_in the colon.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://coloncancer.about.com/od/typesofcancer/a/Leiomyosarcoma.htm""}]}"
1,0,graph,DOID:5259,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5259,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5259,oio:id,DOID:5259,xsd:string,
1,0,graph,DOID:5259,oio:hasDbXref,UMLS_CUI:C1333093,xsd:string,
1,0,graph,DOID:5259,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156788007,xsd:string,
1,0,graph,DOID:5259,rdfs:label,colon leiomyosarcoma,xsd:string,
1,0,graph,DOID:5259,oio:hasDbXref,NCI:C5494,xsd:string,
1,0,graph,DOID:5259,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5259,oio:hasExactSynonym,Colonic leiomyosarcoma,@en,
1,0,graph,DOID:5259,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
