assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060060,IAO:0000115,A lymphoma that is characterized as any kind of lymphoma except Hodgkin's lymphoma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Non-Hodgkin_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45148""}]}"
1,0,graph,DOID:0060060,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060060,rdfs:label,non-Hodgkin lymphoma,xsd:string,
1,0,graph,DOID:0060060,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060060,oio:hasDbXref,OMIM:605027,xsd:string,
1,0,graph,DOID:0060060,oio:id,DOID:0060060,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,UMLS_CUI:C0024305,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,ICDO:9591/3,xsd:string,
1,0,graph,DOID:0060060,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060060,oio:hasDbXref,ORDO:547,xsd:string,
1,0,graph,DOID:0060060,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060060,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0060060,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,MESH:D008228,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,NCI:C3211,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118601006,xsd:string,
1,0,graph,DOID:0060060,oio:hasDbXref,ICD10CM:C85.9,xsd:string,
