assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002372,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002372,IAO:0000118,EBV nuclear antigen 3B,xsd:string,
1,0,graph,ONTIE:0002372,IAO:0000118,EBV nuclear antigen 4,xsd:string,
1,0,graph,ONTIE:0002372,IAO:0000118,Epstein-Barr nuclear antigen 3B,xsd:string,
1,0,graph,ONTIE:0002372,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002372,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002372,IAO:0000118,EBNA-4,xsd:string,
1,0,graph,ONTIE:0002372,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002372,rdfs:label,Epstein-Barr nuclear antigen 4 (Human gammaherpesvirus 4),xsd:string,
1,0,graph,ONTIE:0002372,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10376""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002372,IAO:0000118,EBNA-3B,xsd:string,
1,0,graph,ONTIE:0002372,OBI:9991118,Epstein-Barr nuclear antigen 4,xsd:string,
