assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1371,IAO:0000115,"An uterine benign neoplasm that is characterized by the formation of gland-like structures, arises from the uterine serosa and myometrium, and has_material_basis_in the mesothelium.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3917104/""}]}"
1,0,graph,DOID:1371,rdfs:label,uterine corpus adenomatoid tumor,xsd:string,
1,0,graph,DOID:1371,oio:hasExactSynonym,uterine corpus localized epithelial Mesothelioma,@en,
1,0,graph,DOID:1371,oio:id,DOID:1371,xsd:string,
1,0,graph,DOID:1371,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:1371,oio:hasDbXref,NCI:C27250,xsd:string,
1,0,graph,DOID:1371,oio:hasExactSynonym,uterine corpus localised epithelial Mesothelioma,@en,
1,0,graph,DOID:1371,oio:hasDbXref,UMLS_CUI:C1336902,xsd:string,
1,0,graph,DOID:1371,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:1371,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1371,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1371,oio:hasExactSynonym,uterine corpus adenomatoid tumour,@en,
1,0,graph,DOID:1371,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
