assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5374,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5374,oio:hasDbXref,NCI:C7368,xsd:string,
1,0,graph,DOID:5374,oio:hasDbXref,SNOMEDCT_US_2023_03_01:274901004,xsd:string,
1,0,graph,DOID:5374,oio:hasExactSynonym,benign pilomatricoma,@en,
1,0,graph,DOID:5374,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5374,oio:hasAlternativeId,DOID:5377,xsd:string,
1,0,graph,DOID:5374,oio:hasExactSynonym,Pilomatricoma,@en,
1,0,graph,DOID:5374,oio:hasDbXref,OMIM:132600,xsd:string,
1,0,graph,DOID:5374,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5374,oio:hasDbXref,GARD:9452,xsd:string,
1,0,graph,DOID:5374,oio:hasDbXref,MESH:D018296,xsd:string,
1,0,graph,DOID:5374,rdfs:label,pilomatrixoma,xsd:string,
1,0,graph,DOID:5374,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018296,xsd:string,
1,0,graph,DOID:5374,oio:id,DOID:5374,xsd:string,
1,0,graph,DOID:5374,oio:hasDbXref,UMLS_CUI:C0206711,xsd:string,
1,0,graph,DOID:5374,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5374,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5374,rdfs:subClassOf,DOID:5375,_IRI,
