assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3279,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3279,rdfs:subClassOf,DOID:3275,_IRI,
1,0,graph,DOID:3279,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1144928005,xsd:string,
1,0,graph,DOID:3279,oio:id,DOID:3279,xsd:string,
1,0,graph,DOID:3279,oio:hasExactSynonym,"Thymoma, medullary",@en,
1,0,graph,DOID:3279,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3279,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3279,oio:hasExactSynonym,Medullary Thymoma,@en,
1,0,graph,DOID:3279,rdfs:label,spindle cell thymoma,xsd:string,
1,0,graph,DOID:3279,oio:hasDbXref,UMLS_CUI:C1266091,xsd:string,
1,0,graph,DOID:3279,oio:hasDbXref,NCI:C6454,xsd:string,
