assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000539,rdfs:label,Mus musculus NMRI,xsd:string,
1,0,graph,ONTIE:0000539,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000539,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000539,IAO:0000118,NMR1,xsd:string,
1,0,graph,ONTIE:0000539,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000539,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001749,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001749,rdfs:label,Hepatitis C virus subtype 1b UKN1b12.6,xsd:string,
1,0,graph,ONTIE:0001749,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001749,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001749,IAO:0000118,U.K.N1b12.6,xsd:string,
1,0,graph,ONTIE:0001749,rdfs:subClassOf,NCBITaxon:31647,_IRI,
1,0,graph,ONTIE:0001749,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000418,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000418,rdfs:label,Human coxsackievirus B3 variant H3-49,xsd:string,
1,0,graph,ONTIE:0000418,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000418,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000418,rdfs:subClassOf,NCBITaxon:12072,_IRI,
1,0,graph,ONTIE:0000418,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002959,ONTIE:0003259,protein,xsd:string,
