assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3565,IAO:0000115,A central nervous system cancer that are manifested in the central nervous system and arise from the arachnoid cap cells of the arachnoid villi in the meninges.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Meningioma""}]}"
1,0,graph,DOID:3565,oio:id,DOID:3565,xsd:string,
1,0,graph,DOID:3565,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3565,oio:hasAlternativeId,DOID:3554,xsd:string,
1,0,graph,DOID:3565,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3565,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3565,oio:hasDbXref,UMLS_CUI:C0025286,xsd:string,
1,0,graph,DOID:3565,oio:hasDbXref,NCI:C3230,xsd:string,
1,0,graph,DOID:3565,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:3565,oio:hasAlternativeId,DOID:4750,xsd:string,
1,0,graph,DOID:3565,oio:hasDbXref,ICD10CM:D32.9,xsd:string,
1,0,graph,DOID:3565,oio:hasDbXref,UMLS_CUI:C1334698,xsd:string,
1,0,graph,DOID:3565,oio:hasDbXref,MESH:D008579,xsd:string,
1,0,graph,DOID:3565,oio:hasExactSynonym,neoplasm of the meninges,@en,
1,0,graph,DOID:3565,oio:hasExactSynonym,meningeal neoplasm,@en,
1,0,graph,DOID:3565,oio:hasExactSynonym,primary Meningeal tumor,@en,
1,0,graph,DOID:3565,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:3565,oio:hasDbXref,ICDO:9530/0,xsd:string,
1,0,graph,DOID:3565,oio:hasAlternativeId,DOID:3567,xsd:string,
1,0,graph,DOID:3565,oio:hasDbXref,GARD:7015,xsd:string,
