assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002892,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002892,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002892,IAO:0000118,Transcription factor alphaA-CRYBP1,xsd:string,
1,0,graph,ONTIE:0002892,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002892,IAO:0000118,Alpha A-crystallin-binding protein I,xsd:string,
1,0,graph,ONTIE:0002892,OBI:9991118,Zinc finger protein 40,xsd:string,
1,0,graph,ONTIE:0002892,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002892,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002892,IAO:0000118,Alpha A-CRYBP1,xsd:string,
1,0,graph,ONTIE:0002892,rdfs:label,Zinc finger protein 40 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002892,IAO:0000118,Alpha A-crystallin-binding protein 1,xsd:string,
