assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3350,IAO:0000115,"A cell type cancer that has_material_basis_in abnormally proliferating cells derives from embryonic connective tissue that is capable of developing into connective tissue, such as bone, and cartilage, the lymphatic system, and the circulatory system.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mesenchymal_cell""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/books/NBK9549/""}]}"
1,0,graph,DOID:3350,oio:hasDbXref,UMLS_CUI:C1334699,xsd:string,
1,0,graph,DOID:3350,oio:hasDbXref,NCI:C7059,xsd:string,
1,0,graph,DOID:3350,oio:hasExactSynonym,mesenchymal tumor,@en,
1,0,graph,DOID:3350,rdfs:label,mesenchymal cell neoplasm,xsd:string,
1,0,graph,DOID:3350,oio:id,DOID:3350,xsd:string,
1,0,graph,DOID:3350,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3350,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3350,oio:hasDbXref,UMLS_CUI:C1332517,xsd:string,
1,0,graph,DOID:3350,oio:hasDbXref,NCI:C6587,xsd:string,
1,0,graph,DOID:3350,oio:hasExactSynonym,benign miscellaneous mesenchymal tumor,@en,
1,0,graph,DOID:3350,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3350,oio:hasAlternativeId,DOID:1630,xsd:string,
1,0,graph,DOID:3350,rdfs:subClassOf,DOID:0050687,_IRI,
