assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4119,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:4119,oio:hasExactSynonym,neuroendocrine tumour of Intestine,@en,
1,0,graph,DOID:4119,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4119,oio:hasExactSynonym,intestinal neuroendocrine benign tumour,@en,
1,0,graph,DOID:4119,rdfs:label,intestinal neuroendocrine benign tumor,xsd:string,
1,0,graph,DOID:4119,oio:hasDbXref,NCI:C5695,xsd:string,
1,0,graph,DOID:4119,oio:hasExactSynonym,neuroendocrine tumor of Intestine,@en,
1,0,graph,DOID:4119,oio:id,DOID:4119,xsd:string,
1,0,graph,DOID:4119,oio:hasDbXref,UMLS_CUI:C1334231,xsd:string,
1,0,graph,DOID:4119,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4119,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
