assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081081,IAO:0000115,"An acute promyelocytic leukemia that is characterized by a severe coagulopathy and the t(15;17)(q24;q21), generating a PML-RARA fusion gene, and where abnormal promyelocytes predominate.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/24720386/""}]}"
1,0,graph,DOID:0081081,oio:hasExactSynonym,"acute promyelocytic leukemia, t(15;17)(q22;q11-12)",xsd:string,
1,0,graph,DOID:0081081,oio:id,DOID:0081081,xsd:string,
1,0,graph,DOID:0081081,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081081,oio:hasDbXref,ICDO:9866/3,xsd:string,
1,0,graph,DOID:0081081,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081081,rdfs:subClassOf,DOID:0060318,_IRI,
1,0,graph,DOID:0081081,rdfs:label,acute promyelocytic leukemia with PML-RARA,@en,
1,0,graph,DOID:0081081,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081081,oio:hasDbXref,NCI:C3182,xsd:string,
