assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5048,IAO:0000115,A pituitary gland benign neoplasm that arises from the neurohypophysis.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33709954/""}]}"
1,0,graph,DOID:5048,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5048,oio:hasExactSynonym,Posterior Pituitary tumor,@en,
1,0,graph,DOID:5048,oio:hasDbXref,NCI:C7157,xsd:string,
1,0,graph,DOID:5048,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5048,oio:id,DOID:5048,xsd:string,
1,0,graph,DOID:5048,rdfs:label,posterior pituitary gland neoplasm,xsd:string,
1,0,graph,DOID:5048,oio:hasDbXref,UMLS_CUI:C1334957,xsd:string,
1,0,graph,DOID:5048,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5048,rdfs:subClassOf,DOID:60009,_IRI,
