assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6564,oio:hasExactSynonym,Schwannoma of Pleura,@en,
1,0,graph,DOID:6564,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6564,rdfs:subClassOf,DOID:956,_IRI,
1,0,graph,DOID:6564,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6564,rdfs:label,neurilemmoma of the pleura,xsd:string,
1,0,graph,DOID:6564,oio:hasDbXref,UMLS_CUI:C1335435,xsd:string,
1,0,graph,DOID:6564,rdfs:subClassOf,DOID:1532,_IRI,
1,0,graph,DOID:6564,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6564,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:6564,oio:id,DOID:6564,xsd:string,
1,0,graph,DOID:6564,oio:hasDbXref,NCI:C5418,xsd:string,
