assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9188,oio:id,DOID:9188,xsd:string,
1,0,graph,DOID:9188,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9188,oio:hasDbXref,ICD10CM:C06.1,xsd:string,
1,0,graph,DOID:9188,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:9188,oio:hasDbXref,ICD9CM:145.1,xsd:string,
1,0,graph,DOID:9188,oio:hasExactSynonym,malignant tumor of vestibule of mouth,@en,
1,0,graph,DOID:9188,rdfs:label,vestibule of mouth cancer,xsd:string,
1,0,graph,DOID:9188,oio:hasExactSynonym,malignant neoplasm of vestibule of mouth,@en,
1,0,graph,DOID:9188,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9188,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187658004,xsd:string,
1,0,graph,DOID:9188,oio:hasDbXref,UMLS_CUI:C0153374,xsd:string,
