assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050920,IAO:0000115,A tonsil cancer that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:0050920,oio:id,DOID:0050920,xsd:string,
1,0,graph,DOID:0050920,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050920,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050920,rdfs:label,tonsil squamous cell carcinoma,xsd:string,
1,0,graph,DOID:0050920,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050920,oio:creation_date,2014-10-21T11:48:00Z,xsd:string,
1,0,graph,DOID:0050920,rdfs:subClassOf,DOID:8858,_IRI,
1,0,graph,DOID:0050920,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050920,rdfs:subClassOf,DOID:1749,_IRI,
