assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002027,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002027,IAO:0000118,VYLKTNVFL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002027,IAO:0000118,KYNKANVFL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002027,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002027,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002027,IAO:0000118,17.6 TCR Tg,xsd:string,
1,0,graph,ONTIE:0002027,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002027,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002027,rdfs:label,Mus musculus 17.6α-8.3β TCR Tg,xsd:string,
1,0,graph,ONTIE:0002027,IAO:0000118,IGRP(206-214)-specific TCR Tg,xsd:string,
