assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001949,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001948,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001947,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0000726,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001957,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001946,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001945,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0000933,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0000932,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001951,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001961,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001950,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001245,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001244,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001243,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001242,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001241,rdfs:subClassOf,NCBITaxon:11120,_IRI,
1,0,graph,ONTIE:0001240,rdfs:subClassOf,NCBITaxon:11120,_IRI,
