assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1383,oio:hasDbXref,SNOMEDCT_US_2023_03_01:88232005,xsd:string,
1,0,graph,DOID:1383,oio:hasDbXref,UMLS_CUI:C0038986,xsd:string,
1,0,graph,DOID:1383,oio:hasDbXref,ICD9CM:705.9,xsd:string,
1,0,graph,DOID:1383,oio:id,DOID:1383,xsd:string,
1,0,graph,DOID:1383,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:1383,oio:hasDbXref,ICD10CM:L74.9,xsd:string,
1,0,graph,DOID:1383,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1383,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1383,oio:hasDbXref,MESH:D013543,xsd:string,
1,0,graph,DOID:1383,rdfs:label,sweat gland disease,xsd:string,
1,0,graph,DOID:1383,IAO:0000115,A skin disease located_in the sweat glands.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://meshb.nlm.nih.gov/record/ui?ui=D013543""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/9448199""}]}"
