assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001275,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001275,IAO:0000118,TPO(536-547)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001275,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001275,rdfs:label,Mus musculus TAZ10 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001275,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001275,IAO:0000118,Clone 37,xsd:string,
1,0,graph,ONTIE:0001275,IAO:0000118,DPLIRGLLARPA-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001275,IAO:0000118,TAZ10,xsd:string,
1,0,graph,ONTIE:0001275,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001275,ONTIE:0003259,taxon,xsd:string,
