assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003439,rdfs:label,experimental autoimmune myocarditis (EAM),xsd:string,
1,0,graph,ONTIE:0003439,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003439,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000118,I09.0,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000118,I01.2,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000115,An animal model of autoimmune disease that mimics human autoimmune cardiomyopathy.,xsd:string,
1,0,graph,ONTIE:0003439,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003439,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:0040095""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002108,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002108,rdfs:label,Follistatin-related protein 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002108,OBI:9991118,Follistatin-related protein 1,xsd:string,
1,0,graph,ONTIE:0002108,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002108,IAO:0000118,Follistatin-like 1,xsd:string,
1,0,graph,ONTIE:0002108,IAO:0000118,FRP,xsd:string,
1,0,graph,ONTIE:0002108,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002108,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002108,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003318,ONTIE:0003303,We intend to map this term to OBI:1110012.,xsd:string,
1,0,graph,ONTIE:0003318,rdfs:label,occurrence of allergy,xsd:string,
1,0,graph,ONTIE:0003318,IAO:0000234,IEDB,xsd:string,
