assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080524,oio:hasDbXref,NCI:C27380,xsd:string,
1,0,graph,DOID:0080524,rdfs:subClassOf,DOID:3963,_IRI,
1,0,graph,DOID:0080524,oio:id,DOID:0080524,xsd:string,
1,0,graph,DOID:0080524,rdfs:label,thyroid gland adenocarcinoma,@en,
1,0,graph,DOID:0080524,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080524,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080524,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080524,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080524,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0080524,IAO:0000115,A thyroid gland carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/pages/concept_details.jsf""}]}"
