assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3968,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189643000,xsd:string,
1,0,graph,DOID:3968,oio:hasDbXref,NCI:C7380,xsd:string,
1,0,graph,DOID:3968,oio:id,DOID:3968,xsd:string,
1,0,graph,DOID:3968,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3968,rdfs:subClassOf,DOID:3969,_IRI,
1,0,graph,DOID:3968,oio:hasDbXref,UMLS_CUI:C0206683,xsd:string,
1,0,graph,DOID:3968,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3968,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3968,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3968,rdfs:label,papillary follicular thyroid adenocarcinoma,xsd:string,
1,0,graph,DOID:3968,oio:hasDbXref,MESH:D018265,xsd:string,
