assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5545,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5545,oio:hasExactSynonym,neuroendocrine tumour of anus,@en,
1,0,graph,DOID:5545,rdfs:subClassOf,DOID:4551,_IRI,
1,0,graph,DOID:5545,oio:hasExactSynonym,anal neuroendocrine tumour,@en,
1,0,graph,DOID:5545,rdfs:label,anal neuroendocrine tumor,xsd:string,
1,0,graph,DOID:5545,oio:hasDbXref,NCI:C5603,xsd:string,
1,0,graph,DOID:5545,oio:id,DOID:5545,xsd:string,
1,0,graph,DOID:5545,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5545,oio:hasDbXref,UMLS_CUI:C1332273,xsd:string,
1,0,graph,DOID:5545,oio:hasExactSynonym,neuroendocrine tumor of anus,@en,
1,0,graph,DOID:5545,rdf:type,owl:Class,_IRI,
