assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080615,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:5977,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:3116,oio:id,DOID:3116,xsd:string,
1,0,graph,DOID:2698,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:2697,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:6245,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:7334,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:8411,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:7762,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:10194,rdfs:subClassOf,DOID:3116,_IRI,
