assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5032,IAO:0000115,An endocrine gland located_in the pineal gland located in the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pineal_gland""}]}"
1,0,graph,DOID:5032,oio:hasExactSynonym,tumor of the pineal region,@en,
1,0,graph,DOID:5032,oio:hasDbXref,MESH:D010871,xsd:string,
1,0,graph,DOID:5032,oio:hasExactSynonym,neoplasm of pineal gland,@en,
1,0,graph,DOID:5032,oio:hasExactSynonym,malignant tumor of pineal gland,@en,
1,0,graph,DOID:5032,oio:hasDbXref,ICD10CM:C75.3,xsd:string,
1,0,graph,DOID:5032,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93962006,xsd:string,
1,0,graph,DOID:5032,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:5032,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5032,oio:hasExactSynonym,pineal body neoplasm,@en,
1,0,graph,DOID:5032,oio:hasDbXref,UMLS_CUI:C0031941,xsd:string,
1,0,graph,DOID:5032,oio:hasAlternativeId,DOID:4859,xsd:string,
1,0,graph,DOID:5032,oio:hasDbXref,ICD9CM:194.4,xsd:string,
1,0,graph,DOID:5032,rdfs:label,pineal gland cancer,xsd:string,
1,0,graph,DOID:5032,oio:hasAlternativeId,DOID:1662,xsd:string,
1,0,graph,DOID:5032,oio:hasDbXref,NCI:C3328,xsd:string,
1,0,graph,DOID:5032,oio:hasExactSynonym,Pineocytic tumor,@en,
1,0,graph,DOID:5032,oio:hasExactSynonym,neoplasm of the Pineal Region,@en,
1,0,graph,DOID:5032,oio:hasExactSynonym,malignant Pineal Region tumor,@en,
1,0,graph,DOID:5032,oio:hasDbXref,NCI:C6965,xsd:string,
