assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6082,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6082,oio:hasExactSynonym,pediatric testicular germ cell neoplasm,@en,
1,0,graph,DOID:6082,oio:hasExactSynonym,pediatric testicular germ cell tumor,xsd:string,
1,0,graph,DOID:6082,oio:id,DOID:6082,xsd:string,
1,0,graph,DOID:6082,oio:hasExactSynonym,paediatric testicular germ cell neoplasm,@en,
1,0,graph,DOID:6082,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6082,rdfs:label,childhood testicular germ cell tumor,xsd:string,
1,0,graph,DOID:6082,rdfs:subClassOf,DOID:5557,_IRI,
1,0,graph,DOID:6082,oio:hasDbXref,UMLS_CUI:C0796663,xsd:string,
1,0,graph,DOID:6082,oio:hasExactSynonym,paediatric testicular germ cell tumour,@en,
1,0,graph,DOID:6082,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6082,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6082,oio:hasDbXref,NCI:C6552,xsd:string,
