assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:686,IAO:0000115,A liver cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Liver_cancer""}]}"
1,0,graph,DOID:686,rdfs:label,liver carcinoma,xsd:string,
1,0,graph,DOID:686,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:686,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:686,oio:hasDbXref,UMLS_CUI:C0279000,xsd:string,
1,0,graph,DOID:686,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:686,oio:hasExactSynonym,Liver and Intrahepatic bile duct carcinoma,@en,
1,0,graph,DOID:686,oio:hasDbXref,NCI:C7927,xsd:string,
1,0,graph,DOID:686,rdfs:subClassOf,DOID:3571,_IRI,
1,0,graph,DOID:686,oio:id,DOID:686,xsd:string,
1,0,graph,DOID:686,rdf:type,owl:Class,_IRI,
