assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081083,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081083,oio:id,DOID:0081083,xsd:string,
1,0,graph,DOID:0081083,oio:hasDbXref,NCI:C82426,xsd:string,
1,0,graph,DOID:0081083,oio:hasExactSynonym,"Acute Myeloid Leukemia with inv(3) (q21.3;q26.2) or t(3;3) (q21.3;q26.2); GATA2, MECOM",xsd:string,
1,0,graph,DOID:0081083,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081083,oio:hasDbXref,UMLS_CUI:C2826172,xsd:string,
1,0,graph,DOID:0081083,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081083,oio:hasDbXref,SNOMEDCT_US_2023_03_01:780844005,xsd:string,
1,0,graph,DOID:0081083,rdfs:label,acute myeloid leukemia with inv(3) (q21.3;q26.2) or t(3;3) (q21.3;q26.2),@en,
1,0,graph,DOID:0081083,oio:hasDbXref,ICDO:9869/3,xsd:string,
1,0,graph,DOID:0081083,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081083,oio:hasExactSynonym,Acute myeloid leukemia with inv(3)(q21;q26.2) or t(3;3)(q21;q26.2); RPN1-EVI1,xsd:string,
1,0,graph,DOID:0081083,IAO:0000115,"An acute myeloid leukemia associated with inv(3)(q21q26.2) or t(3;3)(q21;q26.2), resulting in the expression of RPN1-EVI1 fusion protein and the reposition of a distal GATA2 enhancer to activate MECOM expression.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31711889/""}]}"
