assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1398,IAO:0000115,A disease by infectious agent that is carried out by a parasite which by definition is a pathogen that simultaneously injures and derives sustenance from its host.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi?book=mmed&part=A4071""}]}"
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:4191,xsd:string,
1,0,graph,DOID:1398,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:11681,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:2922,xsd:string,
1,0,graph,DOID:1398,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1398,oio:hasExactSynonym,parasitemia,@en,
1,0,graph,DOID:1398,oio:hasDbXref,SNOMEDCT_US_2023_03_01:57100005,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:2114,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:1396,xsd:string,
1,0,graph,DOID:1398,oio:hasDbXref,ICD10CM:H44.12,xsd:string,
1,0,graph,DOID:1398,rdfs:label,parasitic infectious disease,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:9644,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:13509,xsd:string,
1,0,graph,DOID:1398,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1398,rdfs:subClassOf,DOID:0050117,_IRI,
1,0,graph,DOID:1398,oio:hasDbXref,ICD9CM:360.13,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:3564,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:886,xsd:string,
1,0,graph,DOID:1398,oio:hasAlternativeId,DOID:948,xsd:string,
