assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:293,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:293,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:293,oio:hasExactSynonym,carcinoma of the lacrimal gland,@en,
1,0,graph,DOID:293,rdfs:subClassOf,DOID:294,_IRI,
1,0,graph,DOID:293,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:293,oio:hasDbXref,NCI:C6129,xsd:string,
1,0,graph,DOID:293,rdfs:label,lacrimal gland carcinoma,xsd:string,
1,0,graph,DOID:293,oio:hasDbXref,UMLS_CUI:C1334358,xsd:string,
1,0,graph,DOID:293,oio:id,DOID:293,xsd:string,
