assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1614,oio:hasDbXref,GARD:9312,xsd:string,
1,0,graph,DOID:1614,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1614,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:1614,oio:hasAlternativeId,DOID:9796,xsd:string,
1,0,graph,DOID:1614,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1614,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1614,oio:hasExactSynonym,neoplasm of male breast,@en,
1,0,graph,DOID:1614,oio:hasExactSynonym,malignant neoplasm of male breast,@en,
1,0,graph,DOID:1614,oio:id,DOID:1614,xsd:string,
1,0,graph,DOID:1614,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126937006,xsd:string,
1,0,graph,DOID:1614,oio:hasDbXref,UMLS_CUI:C0242788,xsd:string,
1,0,graph,DOID:1614,rdfs:label,male breast cancer,xsd:string,
1,0,graph,DOID:1614,oio:hasDbXref,MESH:D018567,xsd:string,
1,0,graph,DOID:1614,IAO:0000115,A breast cancer that occurs in males.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24131976""}]}"
