assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2513,oio:hasExactSynonym,Basal cell neoplasm,@en,
1,0,graph,DOID:2513,oio:hasDbXref,NCI:C3784,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,ICDO:8090/3,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,EFO:0004193,xsd:string,
1,0,graph,DOID:2513,oio:id,DOID:2513,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,NCI:C156767,xsd:string,
1,0,graph,DOID:2513,oio:hasExactSynonym,Basal cell cancer,@en,
1,0,graph,DOID:2513,oio:hasDbXref,NCI:C7586,xsd:string,
1,0,graph,DOID:2513,oio:hasDbXref,UMLS_CUI:C1368295,xsd:string,
1,0,graph,DOID:2513,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2513,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2513,oio:hasDbXref,SNOMEDCT_US_2023_03_01:252995000,xsd:string,
1,0,graph,DOID:2513,IAO:0000115,A skin carcinoma affecting basal cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Basal-cell_carcinoma""}]}"
