assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10366,IAO:0000115,A male reproductive organ cancer that is located in the epididymis.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/labs/pmc/articles/PMC3720153/""}]}"
1,0,graph,DOID:10366,oio:hasExactSynonym,malignant Epididymal tumor,@en,
1,0,graph,DOID:10366,rdfs:subClassOf,DOID:0080373,_IRI,
1,0,graph,DOID:10366,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10366,oio:hasDbXref,UMLS_CUI:C0153602,xsd:string,
1,0,graph,DOID:10366,oio:id,DOID:10366,xsd:string,
1,0,graph,DOID:10366,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10366,oio:hasDbXref,ICD10CM:C63.0,xsd:string,
1,0,graph,DOID:10366,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10366,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:10366,oio:hasDbXref,ICD9CM:187.5,xsd:string,
1,0,graph,DOID:10366,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363452003,xsd:string,
1,0,graph,DOID:10366,oio:hasExactSynonym,malignant neoplasm of epididymis,@en,
1,0,graph,DOID:10366,oio:hasExactSynonym,malignant tumor of epididymis,@en,
1,0,graph,DOID:10366,rdfs:label,epididymis cancer,xsd:string,
1,0,graph,DOID:10366,oio:hasDbXref,NCI:C3558,xsd:string,
