assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5559,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94147001,xsd:string,
1,0,graph,DOID:5559,oio:hasAlternativeId,DOID:9914,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363494000,xsd:string,
1,0,graph,DOID:5559,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5559,oio:hasDbXref,UMLS_CUI:C0025063,xsd:string,
1,0,graph,DOID:5559,rdfs:subClassOf,DOID:5093,_IRI,
1,0,graph,DOID:5559,oio:hasExactSynonym,mediastinum cancer,@en,
1,0,graph,DOID:5559,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5559,oio:id,DOID:5559,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,MESH:D008479,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,ICD9CM:164.9,xsd:string,
1,0,graph,DOID:5559,oio:hasExactSynonym,neoplasm of mediastinum,@en,
1,0,graph,DOID:5559,rdfs:label,mediastinal cancer,xsd:string,
1,0,graph,DOID:5559,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:5559,oio:hasDbXref,UMLS_CUI:C0153504,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,ICD10CM:C38.3,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,NCI:C3549,xsd:string,
1,0,graph,DOID:5559,oio:hasDbXref,NCI:C3221,xsd:string,
1,0,graph,DOID:5559,oio:hasExactSynonym,Tumour of mediastinum,@en,
1,0,graph,DOID:5559,rdf:type,owl:Class,_IRI,
