assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4511,IAO:0000115,An angiosarcoma and sarcoma of breast and vascular neoplasm of breast that is located_in the cells that line the blood vessels within the breast or underarm area.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://breastcancer.about.com/od/types/p/angiosarcoma.htm""}]}"
1,0,graph,DOID:4511,oio:hasDbXref,UMLS_CUI:C1332614,xsd:string,
1,0,graph,DOID:4511,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4511,oio:hasExactSynonym,hemangiosarcoma of the breast,@en,
1,0,graph,DOID:4511,oio:hasDbXref,NCI:C5184,xsd:string,
1,0,graph,DOID:4511,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:4511,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4511,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4511,oio:id,DOID:4511,xsd:string,
1,0,graph,DOID:4511,oio:hasDbXref,MESH:C536368,xsd:string,
1,0,graph,DOID:4511,rdfs:label,breast angiosarcoma,xsd:string,
1,0,graph,DOID:4511,oio:hasOBONamespace,disease_ontology,xsd:string,
