assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2825,rdfs:label,nose disease,xsd:string,
1,0,graph,DOID:2825,oio:id,DOID:2825,xsd:string,
1,0,graph,DOID:2825,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:2825,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2825,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89488007,xsd:string,
1,0,graph,DOID:2825,oio:hasExactSynonym,nasal disorder,@en,
1,0,graph,DOID:2825,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2825,oio:hasExactSynonym,disorder of the nose,@en,
1,0,graph,DOID:2825,oio:hasDbXref,UMLS_CUI:C0028432,xsd:string,
1,0,graph,DOID:2825,oio:hasDbXref,MESH:D009668,xsd:string,
