assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:9808,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:60001,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:1324,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:850,oio:id,DOID:850,xsd:string,
1,0,graph,DOID:552,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:3683,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:12132,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:12120,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:14472,rdfs:subClassOf,DOID:850,_IRI,
