assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002691,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002691,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002691,rdfs:label,Major prion protein (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002691,IAO:0000118,PrP27-30,xsd:string,
1,0,graph,ONTIE:0002691,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002691,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002691,IAO:0000118,PrP33-35C,xsd:string,
1,0,graph,ONTIE:0002691,OBI:9991118,Major prion protein,xsd:string,
1,0,graph,ONTIE:0002691,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002691,IAO:0000118,PrP,xsd:string,
