assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5764,oio:hasExactSynonym,pulmonary meningioma,@en,
1,0,graph,DOID:5764,oio:hasDbXref,UMLS_CUI:C1334450,xsd:string,
1,0,graph,DOID:5764,oio:hasDbXref,NCI:C5668,xsd:string,
1,0,graph,DOID:5764,oio:hasExactSynonym,lung primary meningioma,@en,
1,0,graph,DOID:5764,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:5764,oio:hasExactSynonym,primary pulmonary meningioma,@en,
1,0,graph,DOID:5764,rdfs:label,lung meningioma,xsd:string,
1,0,graph,DOID:5764,oio:hasDbXref,NCI:C5276,xsd:string,
1,0,graph,DOID:5764,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5764,oio:hasDbXref,UMLS_CUI:C1335488,xsd:string,
1,0,graph,DOID:5764,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5764,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:5764,oio:hasAlternativeId,DOID:6205,xsd:string,
1,0,graph,DOID:5764,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5764,oio:id,DOID:5764,xsd:string,
