assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2891,IAO:0000115,An endocrine organ benign neoplasm that is located_in the thyroid and derives_from glandular epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/topics/veterinary-science-and-veterinary-medicine/thyroid-adenoma""}]}"
1,0,graph,DOID:2891,oio:id,DOID:2891,xsd:string,
1,0,graph,DOID:2891,oio:hasExactSynonym,adenoma of thyroid gland,@en,
1,0,graph,DOID:2891,rdfs:label,thyroid adenoma,xsd:string,
1,0,graph,DOID:2891,oio:hasDbXref,MESH:D013964,xsd:string,
1,0,graph,DOID:2891,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2891,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189174004,xsd:string,
1,0,graph,DOID:2891,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:2891,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2891,oio:hasDbXref,NCI:C3502,xsd:string,
1,0,graph,DOID:2891,rdfs:subClassOf,DOID:50,_IRI,
1,0,graph,DOID:2891,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2891,oio:hasDbXref,UMLS_CUI:C0151468,xsd:string,
1,0,graph,DOID:2891,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
