assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050873,IAO:0000115,A B-cell lymphoma that is characterized as an indolent non-Hodgkin's lymphoma and has_material_basis_in follicle center B-cells (centrocytes and centroblasts).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Follicular_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=428287""}]}"
1,0,graph,DOID:0050873,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050873,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050873,rdfs:label,follicular lymphoma,xsd:string,
1,0,graph,DOID:0050873,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050873,oio:hasDbXref,ICDO:9690/3,xsd:string,
1,0,graph,DOID:0050873,oio:hasDbXref,GARD:2356,xsd:string,
1,0,graph,DOID:0050873,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050873,oio:hasDbXref,MESH:D008224,xsd:string,
1,0,graph,DOID:0050873,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050873,oio:creation_date,2014-06-25T05:24:10Z,xsd:string,
1,0,graph,DOID:0050873,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050873,oio:hasDbXref,OMIM:151430,xsd:string,
1,0,graph,DOID:0050873,oio:id,DOID:0050873,xsd:string,
