assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11905,IAO:0000115,A vulva cancer that is located_in the labium majus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/16006794/""}]}"
1,0,graph,DOID:11905,rdfs:label,labium majus cancer,xsd:string,
1,0,graph,DOID:11905,oio:hasDbXref,ICD9CM:184.1,xsd:string,
1,0,graph,DOID:11905,oio:hasExactSynonym,malignant neoplasm of labia majora,@en,
1,0,graph,DOID:11905,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11905,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:11905,oio:hasDbXref,ICD10CM:C51.0,xsd:string,
1,0,graph,DOID:11905,oio:hasExactSynonym,malignant tumor of Labia Majora,@en,
1,0,graph,DOID:11905,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11905,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93850006,xsd:string,
1,0,graph,DOID:11905,oio:hasDbXref,NCI:C7638,xsd:string,
1,0,graph,DOID:11905,oio:id,DOID:11905,xsd:string,
1,0,graph,DOID:11905,oio:hasDbXref,UMLS_CUI:C0496814,xsd:string,
1,0,graph,DOID:11905,rdf:type,owl:Class,_IRI,
