assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11817,oio:hasDbXref,UMLS_CUI:C0153615,xsd:string,
1,0,graph,DOID:11817,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11817,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11817,oio:hasDbXref,GARD:7836,xsd:string,
1,0,graph,DOID:11817,rdfs:label,urachus cancer,xsd:string,
1,0,graph,DOID:11817,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94120006,xsd:string,
1,0,graph,DOID:11817,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11817,oio:id,DOID:11817,xsd:string,
1,0,graph,DOID:11817,oio:hasDbXref,ICD10CM:C67.7,xsd:string,
1,0,graph,DOID:11817,oio:hasDbXref,ICD9CM:188.7,xsd:string,
1,0,graph,DOID:11817,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11817,oio:hasExactSynonym,malignant tumor of urachus,@en,
