assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001231,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001231,IAO:0000118,TAChR(146-162)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001231,rdfs:label,Mus musculus B6.11 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001231,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001231,IAO:0000118,LGIWTYDGTKVSISPES-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001231,IAO:0000118,Torpedo californica AChR TCR Tg,xsd:string,
1,0,graph,ONTIE:0001231,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001231,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001231,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001231,IAO:0000118,T. californica AChR(146-162)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001231,IAO:0000118,Tα(146-162)-specific TCR Tg,xsd:string,
