assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1355,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:1355,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1355,oio:hasExactSynonym,Lymphoma of Accessory sinus,@en,
1,0,graph,DOID:1355,oio:hasExactSynonym,lymphoma of paranasal sinus,@en,
1,0,graph,DOID:1355,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1355,oio:id,DOID:1355,xsd:string,
1,0,graph,DOID:1355,rdfs:label,paranasal sinus lymphoma,xsd:string,
1,0,graph,DOID:1355,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1355,oio:hasDbXref,UMLS_CUI:C1335339,xsd:string,
1,0,graph,DOID:1355,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1355,oio:hasDbXref,NCI:C6068,xsd:string,
