assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5635,oio:hasExactSynonym,Adenosquamous carcinoma of stomach,@en,
1,0,graph,DOID:5635,oio:hasDbXref,UMLS_CUI:C1333761,xsd:string,
1,0,graph,DOID:5635,oio:hasDbXref,NCI:C5474,xsd:string,
1,0,graph,DOID:5635,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5635,rdfs:label,gastric adenosquamous carcinoma,xsd:string,
1,0,graph,DOID:5635,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5635,rdfs:subClassOf,DOID:5517,_IRI,
1,0,graph,DOID:5635,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5635,oio:id,DOID:5635,xsd:string,
1,0,graph,DOID:5635,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5635,rdfs:subClassOf,DOID:1749,_IRI,
