assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6354,IAO:0000115,A chronic lymphocytic leukemia that is characterized by the presence of immature lymphocytes in the blood and bone marrow and/or in the lymph nodes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=641291""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://lymphoma.org/aboutlymphoma/cll/""}]}"
1,0,graph,DOID:6354,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6354,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6354,oio:hasDbXref,UMLS_CUI:C1302547,xsd:string,
1,0,graph,DOID:6354,oio:hasExactSynonym,B-cell lymphocytic leukemia/small lymphocytic lymphoma,xsd:string,
1,0,graph,DOID:6354,oio:hasDbXref,SNOMEDCT_US_2023_03_01:399607007,xsd:string,
1,0,graph,DOID:6354,rdfs:label,chronic lymphocytic leukemia/small lymphocytic lymphoma,xsd:string,
1,0,graph,DOID:6354,oio:hasDbXref,NCI:C27911,xsd:string,
1,0,graph,DOID:6354,rdfs:subClassOf,DOID:1040,_IRI,
1,0,graph,DOID:6354,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6354,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6354,oio:id,DOID:6354,xsd:string,
1,0,graph,DOID:6354,oio:hasDbXref,ICDO:9823/3,xsd:string,
1,0,graph,DOID:6354,oio:hasExactSynonym,CLL/SLL,@en,
