assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001391,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000060,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001270,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000291,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000170,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001380,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000280,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001490,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000390,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001094,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0003272,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001192,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001071,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000092,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001181,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001060,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000081,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001291,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001170,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000191,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
