assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5137,IAO:0000115,A cardiovascular organ benign neoplasm that derives_from smooth muscle cells and that is located_in the pericardium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/4453980""}]}"
1,0,graph,DOID:5137,oio:hasExactSynonym,leiomyoma of Pericardium,@en,
1,0,graph,DOID:5137,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5137,oio:hasDbXref,UMLS_CUI:C1335380,xsd:string,
1,0,graph,DOID:5137,oio:id,DOID:5137,xsd:string,
1,0,graph,DOID:5137,rdfs:subClassOf,DOID:0050829,_IRI,
1,0,graph,DOID:5137,oio:hasDbXref,NCI:C6743,xsd:string,
1,0,graph,DOID:5137,rdfs:label,pericardium leiomyoma,xsd:string,
1,0,graph,DOID:5137,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5137,rdfs:subClassOf,DOID:0060091,_IRI,
1,0,graph,DOID:5137,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5137,oio:hasOBONamespace,disease_ontology,xsd:string,
