assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:574,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:574,oio:hasDbXref,NCI:C27587,xsd:string,
1,0,graph,DOID:574,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:574,oio:hasDbXref,UMLS_CUI:C0031117,xsd:string,
1,0,graph,DOID:574,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:574,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:574,oio:hasAlternativeId,DOID:13069,xsd:string,
1,0,graph,DOID:574,oio:hasDbXref,UMLS_CUI:C1335029,xsd:string,
1,0,graph,DOID:574,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:574,oio:hasRelatedSynonym,peripheral nerve disease,@en,
1,0,graph,DOID:574,oio:id,DOID:574,xsd:string,
1,0,graph,DOID:574,oio:hasRelatedSynonym,peripheral neuropathy,@en,
1,0,graph,DOID:574,rdfs:label,peripheral nervous system disease,xsd:string,
1,0,graph,DOID:574,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:574,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:574,oio:hasDbXref,NCI:C119734,xsd:string,
1,0,graph,DOID:574,IAO:0000115,A nervous system disease that affects the peripheral nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/w/index.php?title=Peripheral_neuropathy&redirect=no""}]}"
