assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002883,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002883,IAO:0000118,Tonsillar lymphocyte LD78 alpha protein,xsd:string,
1,0,graph,ONTIE:0002883,IAO:0000118,G0/G1 switch regulatory protein 19-1,xsd:string,
1,0,graph,ONTIE:0002883,IAO:0000118,PAT 464.1,xsd:string,
1,0,graph,ONTIE:0002883,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002883,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002883,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002883,IAO:0000118,Macrophage inflammatory protein 1-alpha,xsd:string,
1,0,graph,ONTIE:0002883,OBI:9991118,C-C motif chemokine 3,xsd:string,
1,0,graph,ONTIE:0002883,IAO:0000118,MIP-1-alpha,xsd:string,
1,0,graph,ONTIE:0002883,IAO:0000118,SIS-beta,xsd:string,
1,0,graph,ONTIE:0002883,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002883,IAO:0000118,Small-inducible cytokine A3,xsd:string,
1,0,graph,ONTIE:0002883,rdfs:label,C-C motif chemokine 3 (Homo sapiens),xsd:string,
