assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11472,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11472,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94075002,xsd:string,
1,0,graph,DOID:11472,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:11472,oio:hasExactSynonym,malignant Subglottic tumor,@en,
1,0,graph,DOID:11472,oio:hasDbXref,ICD9CM:161.2,xsd:string,
1,0,graph,DOID:11472,oio:id,DOID:11472,xsd:string,
1,0,graph,DOID:11472,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11472,oio:hasDbXref,NCI:C3546,xsd:string,
1,0,graph,DOID:11472,oio:hasExactSynonym,Ca larynx - subglottis,@en,
1,0,graph,DOID:11472,rdfs:label,subglottis cancer,xsd:string,
1,0,graph,DOID:11472,oio:hasDbXref,UMLS_CUI:C0153485,xsd:string,
1,0,graph,DOID:11472,oio:hasDbXref,ICD10CM:C32.2,xsd:string,
1,0,graph,DOID:11472,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11472,oio:hasExactSynonym,malignant tumor of subglottis,@en,
