assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5480,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:2636,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:0060112,oio:id,DOID:0060112,xsd:string,
1,0,graph,DOID:3578,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5117,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:3269,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:6469,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5897,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:2640,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:6211,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5474,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5482,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:7880,rdfs:subClassOf,DOID:0060112,_IRI,
