assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3382,IAO:0000115,A connective tissue cancer that arises in fat cells in deep soft tissue retroperitoneum and the extremities.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Liposarcoma""}]}"
1,0,graph,DOID:3382,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3382,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3382,oio:hasDbXref,GARD:6913,xsd:string,
1,0,graph,DOID:3382,oio:hasAlternativeId,DOID:3939,xsd:string,
1,0,graph,DOID:3382,oio:id,DOID:3382,xsd:string,
1,0,graph,DOID:3382,oio:hasDbXref,UMLS_CUI:C0023827,xsd:string,
1,0,graph,DOID:3382,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3382,oio:hasDbXref,NCI:C3194,xsd:string,
1,0,graph,DOID:3382,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3382,rdfs:label,liposarcoma,xsd:string,
1,0,graph,DOID:3382,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254829001,xsd:string,
1,0,graph,DOID:3382,oio:hasDbXref,ICDO:8850/3,xsd:string,
1,0,graph,DOID:3382,oio:hasDbXref,MESH:D008080,xsd:string,
1,0,graph,DOID:3382,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3382,oio:hasExactSynonym,lipomatous cancer,xsd:string,
1,0,graph,DOID:3382,rdf:type,owl:Class,_IRI,
