assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1795,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1795,oio:hasExactSynonym,malignant tumor of exocrine pancreas,@en,
1,0,graph,DOID:1795,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1795,oio:hasExactSynonym,malignant neoplasm of the Exocrine pancreas,@en,
1,0,graph,DOID:1795,rdfs:subClassOf,DOID:1793,_IRI,
1,0,graph,DOID:1795,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1795,oio:id,DOID:1795,xsd:string,
1,0,graph,DOID:1795,oio:hasExactSynonym,malignant tumour of exocrine pancreas,@en,
1,0,graph,DOID:1795,oio:hasAlternativeId,DOID:1794,xsd:string,
1,0,graph,DOID:1795,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1795,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255088001,xsd:string,
1,0,graph,DOID:1795,oio:hasDbXref,UMLS_CUI:C0346648,xsd:string,
1,0,graph,DOID:1795,oio:hasDbXref,NCI:C7430,xsd:string,
1,0,graph,DOID:1795,rdfs:label,malignant exocrine pancreas neoplasm,xsd:string,
1,0,graph,DOID:1795,IAO:0000115,A pancreatic cancer that arises from the epithelial cells of the exocrine pancreatic tissue.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C7430""}]}"
