assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050828,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:866,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:865,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:6713,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:178,oio:id,DOID:178,xsd:string,
1,0,graph,DOID:255,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:341,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:175,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:272,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:1271,rdfs:subClassOf,DOID:178,_IRI,
