assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8925,oio:hasDbXref,ICD10CM:D69.4,xsd:string,
1,0,graph,DOID:8925,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8925,oio:hasDbXref,UMLS_CUI:C0477317,xsd:string,
1,0,graph,DOID:8925,oio:hasDbXref,ICD9CM:287.39,xsd:string,
1,0,graph,DOID:8925,rdfs:subClassOf,DOID:0060050,_IRI,
1,0,graph,DOID:8925,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8925,oio:id,DOID:8925,xsd:string,
1,0,graph,DOID:8925,oio:hasDbXref,SNOMEDCT_US_2023_03_01:191435001,xsd:string,
1,0,graph,DOID:8925,oio:hasAlternativeId,DOID:8945,xsd:string,
1,0,graph,DOID:8925,rdfs:label,primary thrombocytopenia,xsd:string,
