assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7134,oio:hasDbXref,NCI:C6762,xsd:string,
1,0,graph,DOID:7134,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7134,oio:id,DOID:7134,xsd:string,
1,0,graph,DOID:7134,oio:hasExactSynonym,Oat cell carcinoma of oesophagus,@en,
1,0,graph,DOID:7134,rdfs:label,esophagus small cell carcinoma,xsd:string,
1,0,graph,DOID:7134,rdfs:subClassOf,DOID:1107,_IRI,
1,0,graph,DOID:7134,oio:hasDbXref,UMLS_CUI:C1112474,xsd:string,
1,0,graph,DOID:7134,oio:hasExactSynonym,oesophagus small cell carcinoma,@en,
1,0,graph,DOID:7134,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7134,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7134,oio:hasExactSynonym,Oat cell carcinoma of esophagus,@en,
