assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2531,oio:hasDbXref,NCI:C27134,xsd:string,
1,0,graph,DOID:2531,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:2531,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:2531,oio:hasDbXref,MESH:D019337,xsd:string,
1,0,graph,DOID:2531,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2531,oio:hasDbXref,SNOMEDCT_US_2023_03_01:414388001,xsd:string,
1,0,graph,DOID:2531,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2531,oio:hasExactSynonym,malignant hematopoietic neoplasm,@en,
1,0,graph,DOID:2531,oio:hasExactSynonym,hematopoietic and lymphoid system tumor,@en,
1,0,graph,DOID:2531,rdfs:subClassOf,DOID:74,_IRI,
1,0,graph,DOID:2531,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:2531,oio:hasExactSynonym,blood cancer,@en,
1,0,graph,DOID:2531,oio:hasExactSynonym,Hematological tumors,@en,
1,0,graph,DOID:2531,oio:hasExactSynonym,hematopoietic cancer,@en,
1,0,graph,DOID:2531,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:2531,oio:hasExactSynonym,hematopoietic tumors,@en,
1,0,graph,DOID:2531,oio:hasDbXref,UMLS_CUI:C0376544,xsd:string,
1,0,graph,DOID:2531,oio:hasAlternativeId,DOID:1034,xsd:string,
1,0,graph,DOID:2531,oio:hasExactSynonym,hematopoietic neoplasm,@en,
1,0,graph,DOID:2531,oio:hasExactSynonym,Hematologic malignancy,@en,
